﻿院所名称,院所类别,在囚人士类别,参考期,在囚人士数目,注释
喜灵洲惩教所,监狱,定罪人士,31.12.2016,388,
喜灵洲惩教所,监狱,还押人士,31.12.2016,-,"""-"" 指零数字"
喜灵洲惩教所,监狱,小计,31.12.2016,388,
荔枝角收押所,监狱,定罪人士,31.12.2016,381,
荔枝角收押所,监狱,还押人士,31.12.2016,1050,
荔枝角收押所,监狱,小计,31.12.2016,1431,
励敬惩教所,监狱,定罪人士,31.12.2016,42,
励敬惩教所,监狱,还押人士,31.12.2016,10,
励敬惩教所,监狱,小计,31.12.2016,52,
罗湖惩教所,监狱,定罪人士,31.12.2016,1184,
罗湖惩教所,监狱,还押人士,31.12.2016,150,
罗湖惩教所,监狱,小计,31.12.2016,1334,
白沙湾惩教所,监狱,定罪人士,31.12.2016,334,
白沙湾惩教所,监狱,还押人士,31.12.2016,-,"""-"" 指零数字"
白沙湾惩教所,监狱,小计,31.12.2016,334,
壁屋惩教所,监狱,定罪人士,31.12.2016,114,
壁屋惩教所,监狱,还押人士,31.12.2016,110,
壁屋惩教所,监狱,小计,31.12.2016,224,
壁屋监狱,监狱,定罪人士,31.12.2016,399,
壁屋监狱,监狱,还押人士,31.12.2016,-,"""-"" 指零数字"
壁屋监狱,监狱,小计,31.12.2016,399,
石壁监狱,监狱,定罪人士,31.12.2016,403,
石壁监狱,监狱,还押人士,31.12.2016,-,"""-"" 指零数字"
石壁监狱,监狱,小计,31.12.2016,403,
赤柱监狱,监狱,定罪人士,31.12.2016,1127,
赤柱监狱,监狱,还押人士,31.12.2016,201,
赤柱监狱,监狱,小计,31.12.2016,1328,
大榄女惩教所,监狱,定罪人士,31.12.2016,96,
大榄女惩教所,监狱,还押人士,31.12.2016,133,
大榄女惩教所,监狱,小计,31.12.2016,229,
大榄惩教所,监狱,定罪人士,31.12.2016,411,
大榄惩教所,监狱,还押人士,31.12.2016,-,"""-"" 指零数字"
大榄惩教所,监狱,小计,31.12.2016,411,
大潭峡惩教所,监狱,定罪人士,31.12.2016,64,
大潭峡惩教所,监狱,还押人士,31.12.2016,-,"""-"" 指零数字"
大潭峡惩教所,监狱,小计,31.12.2016,64,
塘福惩教所,监狱,定罪人士,31.12.2016,699,
塘福惩教所,监狱,还押人士,31.12.2016,-,"""-"" 指零数字"
塘福惩教所,监狱,小计,31.12.2016,699,
东头惩教所,监狱,定罪人士,31.12.2016,308,
东头惩教所,监狱,还押人士,31.12.2016,-,"""-"" 指零数字"
东头惩教所,监狱,小计,31.12.2016,308,
喜灵洲戒毒所,戒毒所,定罪人士,31.12.2016,371,
喜灵洲戒毒所,戒毒所,还押人士,31.12.2016,-,"""-"" 指零数字"
喜灵洲戒毒所,戒毒所,小计,31.12.2016,371,
励新惩教所,戒毒所,定罪人士,31.12.2016,94,
励新惩教所,戒毒所,还押人士,31.12.2016,-,"""-"" 指零数字"
励新惩教所,戒毒所,小计,31.12.2016,94,
励顾惩教所,戒毒所,定罪人士,31.12.2016,124,
励顾惩教所,戒毒所,还押人士,31.12.2016,-,"""-"" 指零数字"
励顾惩教所,戒毒所,小计,31.12.2016,124,
歌连臣角惩教所,教导所,定罪人士,31.12.2016,102,
歌连臣角惩教所,教导所,还押人士,31.12.2016,-,"""-"" 指零数字"
歌连臣角惩教所,教导所,小计,31.12.2016,102,
沙咀惩教所,劳教中心,定罪人士,31.12.2016,57,
沙咀惩教所,劳教中心,还押人士,31.12.2016,-,"""-"" 指零数字"
沙咀惩教所,劳教中心,小计,31.12.2016,57,
励志更生中心,更生中心,定罪人士,31.12.2016,19,
励志更生中心,更生中心,还押人士,31.12.2016,-,"""-"" 指零数字"
励志更生中心,更生中心,小计,31.12.2016,19,
励行更生中心,更生中心,定罪人士,31.12.2016,11,
励行更生中心,更生中心,还押人士,31.12.2016,-,"""-"" 指零数字"
励行更生中心,更生中心,小计,31.12.2016,11,
芝兰更生中心,更生中心,定罪人士,31.12.2016,6,
芝兰更生中心,更生中心,还押人士,31.12.2016,-,"""-"" 指零数字"
芝兰更生中心,更生中心,小计,31.12.2016,6,
蕙兰更生中心,更生中心,定罪人士,31.12.2016,2,
蕙兰更生中心,更生中心,还押人士,31.12.2016,-,"""-"" 指零数字"
蕙兰更生中心,更生中心,小计,31.12.2016,2,
小榄精神病治疗中心,精神病治疗中心,定罪人士,31.12.2016,162,
小榄精神病治疗中心,精神病治疗中心,还押人士,31.12.2016,59,
小榄精神病治疗中心,精神病治疗中心,小计,31.12.2016,221,
总计,总计,定罪人士,31.12.2016,6898,
总计,总计,还押人士,31.12.2016,1713,
总计,总计,总计,31.12.2016,8611,
喜灵洲惩教所,监狱,定罪人士,31.12.2017,386,
喜灵洲惩教所,监狱,还押人士,31.12.2017,-,"""-"" 指零数字"
