﻿本地更生人士的年齡組別,參考期,本地更生人士的再犯率 (%),註釋(一),註釋(二)
21歲以下的更生人士,2015,11.9,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
21歲及以上的更生人士,2015,28.3,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
整體更生人士,2015,27.1,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
21歲以下的更生人士,2016,10.2,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
21歲及以上的更生人士,2016,25.7,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
整體更生人士,2016,24.8,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
21歲以下的更生人士,2017,9.8,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
21歲及以上的更生人士,2017,25.8,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
整體更生人士,2017,24.8,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
21歲以下的更生人士,2018,10.2,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
21歲及以上的更生人士,2018,23.1,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
整體更生人士,2018,22.5,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
21歲以下的更生人士,2019,13.3,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
21歲及以上的更生人士,2019,21.3,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
整體更生人士,2019,20.9,再犯率指本地更生人士在獲釋後兩年內因干犯新的罪行而再次被判入懲教院所服刑的百分比。 本地更生人士指服刑後而獲釋及持有香港身份證的人士(但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員)。,只涵蓋在囚人士在該年度中首次獲釋的情況。
