﻿院所名稱,院所類別,在囚人士類別,參考期,在囚人士數目,註釋
喜靈洲懲教所,監獄,定罪人士,31.12.2017,386,
喜靈洲懲教所,監獄,還押人士,31.12.2017,-,"""-"" 指零數字"
喜靈洲懲教所,監獄,小計,31.12.2017,386,
荔枝角收押所  ,監獄,定罪人士,31.12.2017,386,
荔枝角收押所  ,監獄,還押人士,31.12.2017,1075,
荔枝角收押所  ,監獄,小計,31.12.2017,1461,
勵敬懲教所 ,監獄,定罪人士,31.12.2017,25,
勵敬懲教所 ,監獄,還押人士,31.12.2017,11,
勵敬懲教所 ,監獄,小計,31.12.2017,36,
羅湖懲教所 ,監獄,定罪人士,31.12.2017,1212,
羅湖懲教所 ,監獄,還押人士,31.12.2017,52,
羅湖懲教所 ,監獄,小計,31.12.2017,1264,
白沙灣懲教所 ,監獄,定罪人士,31.12.2017,301,
白沙灣懲教所 ,監獄,還押人士,31.12.2017,-,"""-"" 指零數字"
白沙灣懲教所 ,監獄,小計,31.12.2017,301,
壁屋懲教所,監獄,定罪人士,31.12.2017,93,
壁屋懲教所,監獄,還押人士,31.12.2017,86,
壁屋懲教所,監獄,小計,31.12.2017,179,
壁屋監獄,監獄,定罪人士,31.12.2017,383,
壁屋監獄,監獄,還押人士,31.12.2017,-,"""-"" 指零數字"
壁屋監獄,監獄,小計,31.12.2017,383,
石壁監獄,監獄,定罪人士,31.12.2017,417,
石壁監獄,監獄,還押人士,31.12.2017,-,"""-"" 指零數字"
石壁監獄,監獄,小計,31.12.2017,417,
赤柱監獄,監獄,定罪人士,31.12.2017,1230,
赤柱監獄,監獄,還押人士,31.12.2017,227,
赤柱監獄,監獄,小計,31.12.2017,1457,
大欖女懲教所,監獄,定罪人士,31.12.2017,97,
大欖女懲教所,監獄,還押人士,31.12.2017,197,
大欖女懲教所,監獄,小計,31.12.2017,294,
大欖懲教所,監獄,定罪人士,31.12.2017,439,
大欖懲教所,監獄,還押人士,31.12.2017,-,"""-"" 指零數字"
大欖懲教所,監獄,小計,31.12.2017,439,
大潭峽懲教所,監獄,定罪人士,31.12.2017,40,
大潭峽懲教所,監獄,還押人士,31.12.2017,-,"""-"" 指零數字"
大潭峽懲教所,監獄,羈留人士,31.12.2017,-,"""-"" 指零數字"
大潭峽懲教所,監獄,小計,31.12.2017,40,
塘福懲教所 ,監獄,定罪人士,31.12.2017,659,
塘福懲教所 ,監獄,還押人士,31.12.2017,-,"""-"" 指零數字"
塘福懲教所 ,監獄,小計,31.12.2017,659,
東頭懲教所,監獄,定罪人士,31.12.2017,309,
東頭懲教所,監獄,還押人士,31.12.2017,-,"""-"" 指零數字"
東頭懲教所,監獄,小計,31.12.2017,309,
喜靈洲戒毒所,戒毒所,定罪人士,31.12.2017,284,
喜靈洲戒毒所,戒毒所,還押人士,31.12.2017,-,"""-"" 指零數字"
喜靈洲戒毒所,戒毒所,小計,31.12.2017,284,
勵新懲教所 ,戒毒所,定罪人士,31.12.2017,74,
勵新懲教所 ,戒毒所,還押人士,31.12.2017,-,"""-"" 指零數字"
勵新懲教所 ,戒毒所,小計,31.12.2017,74,
勵顧懲教所 ,戒毒所,定罪人士,31.12.2017,102,
勵顧懲教所 ,戒毒所,還押人士,31.12.2017,-,"""-"" 指零數字"
勵顧懲教所 ,戒毒所,小計,31.12.2017,102,
歌連臣角懲教所 ,教導所,定罪人士,31.12.2017,62,
歌連臣角懲教所 ,教導所,還押人士,31.12.2017,-,"""-"" 指零數字"
歌連臣角懲教所 ,教導所,小計,31.12.2017,62,
沙咀懲教所,勞教中心,定罪人士,31.12.2017,26,
沙咀懲教所,勞教中心,還押人士,31.12.2017,-,"""-"" 指零數字"
沙咀懲教所,勞教中心,小計,31.12.2017,26,
勵志更生中心,更生中心,定罪人士,31.12.2017,10,
勵志更生中心,更生中心,還押人士,31.12.2017,-,"""-"" 指零數字"
勵志更生中心,更生中心,小計,31.12.2017,10,
勵行更生中心,更生中心,定罪人士,31.12.2017,13,
勵行更生中心,更生中心,還押人士,31.12.2017,-,"""-"" 指零數字"
勵行更生中心,更生中心,小計,31.12.2017,13,
芝蘭更生中心,更生中心,定罪人士,31.12.2017,5,
芝蘭更生中心,更生中心,還押人士,31.12.2017,-,"""-"" 指零數字"
芝蘭更生中心,更生中心,小計,31.12.2017,5,
蕙蘭更生中心,更生中心,定罪人士,31.12.2017,3,
蕙蘭更生中心,更生中心,還押人士,31.12.2017,-,"""-"" 指零數字"
蕙蘭更生中心,更生中心,小計,31.12.2017,3,
小欖精神病治療中心,精神病治療中心,定罪人士,31.12.2017,172,
小欖精神病治療中心,精神病治療中心,還押人士,31.12.2017,47,
小欖精神病治療中心,精神病治療中心,小計,31.12.2017,219,
總計,總計,定罪人士,31.12.2017,6728,
總計,總計,還押人士,31.12.2017,1695,
總計,總計,大潭峽懲教所內的羈留人士,31.12.2017,-,"""-"" 指零數字"
總計,總計,總計,31.12.2017,8423,
喜靈洲懲教所,監獄,定罪人士,31.12.2018,353,
喜靈洲懲教所,監獄,還押人士,31.12.2018,-,"""-"" 指零數字"
喜靈洲懲教所,監獄,小計,31.12.2018,353,
荔枝角收押所  ,監獄,定罪人士,31.12.2018,326,
荔枝角收押所  ,監獄,還押人士,31.12.2018,1231,
荔枝角收押所  ,監獄,小計,31.12.2018,1558,包括一名被還押於院所內的羈留者。
勵敬懲教所 ,監獄,定罪人士,31.12.2018,20,
勵敬懲教所 ,監獄,還押人士,31.12.2018,8,
勵敬懲教所 ,監獄,小計,31.12.2018,28,
羅湖懲教所 ,監獄,定罪人士,31.12.2018,1101,
