﻿重新融入社會計劃,參考期,在監管期內重新融入社會計劃的成功率 (%),註釋
更生中心計劃,2016,95.5,
監獄計劃下的青少年在囚人士,2016,96.5,
勞教中心計劃,2016,97.8,
教導所計劃,2016,74.2,
戒毒所計劃,2016,50.6,
監管釋囚計劃,2016,92.6,
釋後監管計劃,2016,100,
釋前就業計劃,2016,100,
監管下釋放計劃,2016,100,
有條件釋放計劃,2016,100,
更生中心計劃,2017,94.2,
監獄計劃下的青少年在囚人士,2017,97.4,
勞教中心計劃,2017,94.1,
教導所計劃,2017,77.8,
戒毒所計劃,2017,53.4,
監管釋囚計劃,2017,90,
釋後監管計劃,2017,100,
釋前就業計劃,2017,100,
監管下釋放計劃,2017,100,
有條件釋放計劃,2017,N.A.,"""N.A."" 指沒有個案。"
更生中心計劃,2018,96.1,
監獄計劃下的青少年在囚人士,2018,96.7,
勞教中心計劃,2018,100,
教導所計劃,2018,79.2,
戒毒所計劃,2018,51.6,
監管釋囚計劃,2018,95.3,
釋後監管計劃,2018,100,
釋前就業計劃,2018,100,
監管下釋放計劃,2018,100,
有條件釋放計劃,2018,100,
更生中心計劃,2019,100,
監獄計劃下的青少年在囚人士,2019,93.8,
勞教中心計劃,2019,100,
教導所計劃,2019,76.9,
戒毒所計劃,2019,56.6,
監管釋囚計劃,2019,94.3,
釋後監管計劃,2019,100,
釋前就業計劃,2019,100,
監管下釋放計劃,2019,95.2,
有條件釋放計劃,2019,100,
