﻿香港／非香港居民,国籍,参考期,在囚人士数目,注释
香港居民,香港居民,31.12.2019,4736,指持有香港身份证人士，但不包括输入劳工、家庭佣工及领事馆职员。
非香港居民,小计,31.12.2019,2287,
非香港居民,中国籍 − 内地、台湾及澳门居民,31.12.2019,910,
非香港居民,其他国籍,31.12.2019,1377,
总计,总计,31.12.2019,7023,
香港居民,香港居民,31.12.2020,5084,指持有香港身份证人士，但不包括输入劳工、家庭佣工及领事馆职员。
非香港居民,小计,31.12.2020,2023,
非香港居民,中国籍 − 内地、台湾及澳门居民,31.12.2020,740,
非香港居民,其他国籍,31.12.2020,1283,
总计,总计,31.12.2020,7107,
香港居民,香港居民,31.12.2021,5743,指持有香港身份证人士，但不包括输入劳工、家庭佣工及领事馆职员。
非香港居民,小计,31.12.2021,2124,
非香港居民,中国籍 − 内地、台湾及澳门居民,31.12.2021,748,
非香港居民,其他国籍,31.12.2021,1376,
总计,总计,31.12.2021,7867,
香港居民,香港居民,31.12.2022,5891,指持有香港身份证人士，但不包括输入劳工、家庭佣工及领事馆职员。
非香港居民,小计,31.12.2022,1860,
非香港居民,中国籍 − 内地、台湾及澳门居民,31.12.2022,523,
非香港居民,其他国籍,31.12.2022,1337,
总计,总计,31.12.2022,7751,
香港居民,香港居民,31.12.2023,6497,指持有香港身份证人士，但不包括输入劳工、家庭佣工及领事馆职员。
非香港居民,小计,31.12.2023,2582,
非香港居民,中国籍 − 内地、台湾及澳门居民,31.12.2023,917,
非香港居民,其他国籍,31.12.2023,1665,
总计,总计,31.12.2023,9079,
