﻿院所,投入服務日期,地址,收容額,在囚人士類別,"院所類別
- 性別","院所類別
-年齡","院所類別
- 保安等級","院所類別
- 其他","探訪時間
 (親友探訪)","探訪時間
 (公事探訪)",如何前往,查詢,其他服務
歌連臣角懲教所,1958,香港柴灣歌連臣角道 123 號,192,在教導所條例下受訓的男性青少年,男性,年輕犯人（14 - 20 歲）,低度設防,-,"探訪時間： 上午九時至下午五時
（逢星期三暫停服務（公眾假期除外））
註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","於柴灣地鐵站乘坐如下時間開出的 18 號 M 專線小巴：
- 上午 8 時正、
- 上午 10 時正（星期三除外）、
- 下午 12 時 30 分、
- 下午 3 時正（星期三除外）及
- 下午 4 時 45 分



","電話：
2556 8111 

 
2202 3320 （公事探訪服務查詢） 

",-
白沙灣懲教所,1999,香港赤柱東頭灣道 101 號,424,"1. 男性成年還押在囚人士
2. 男性成年定罪在囚人士",男性,成年犯人（21 歲或以上）,中度設防,-,"懲教署現正推行親友探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的親友探訪。親友探訪電子預約系統能提供未來七天的日期作選擇，預約被接納後，你也可以更改、取消或翻查你的預約。

1) 還押在囚人士：

探訪時間： 每日上午八時三十分時至下午一時

註：還押在囚人士
1. 基於保安理由，訪客不應早於上午八時到達院所。
2. 訪客須在探訪時間結束前六十分鐘辦理登記。
3. 因管理上之需要，探訪人士可能需要稍為等候。

2) 定罪在囚人士：

探訪時間： 每日下午二時至下午五時
（逢星期三暫停服務（公眾假期除外））

註：定罪在囚人士
1. 訪客不應早於下午一時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。
3. 因管理上之需要，探訪人士可能需要稍為等候。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
註：

1. 訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
2. 訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1. 乘坐城巴 6 、6X 或 260 號（由中環開出）。
2. 乘坐城巴 73 號（由數碼港開出）。
3. 乘坐城巴 973 號（經西隧，由尖沙咀開出）。
4. 乘坐城巴 314 號（由小西灣開出，只限星期日及公眾假期）。
5. 乘坐城巴 14 號（由西灣河開出）。
6. 乘坐城巴 63 號（由北角開出，只限星期一至星期六）。
7. 乘坐城巴 65 號（由北角開出，只限星期日及公眾假期）。
8. 乘坐 40 號專線小巴（由銅鑼灣開出）。
9. 乘坐 16X 或 16M 號專線小巴（由柴灣開出）。
10. 乘坐 52 號專線小巴（由香港仔開出）。

","電話：
2899 1415 （公事探訪服務查詢） 

 
2682 9160 （更生事務組（輔導））附設留言信箱服務 

 
2899 1400 （其他查詢） 

 
（每日上午九時至下午五時） 

","供應私人膳食給候審在囚人士（還押在囚人士）
根據香港法例234A章192 條，候審在囚人士可收受私人膳食。為了配合管方及保安要求，本署要求食物由持有合法牌照食物供應商提供，有意查詢者可參看以下的私人膳食供應商申請方法或致電本院所更生事務2組（電話  2682 9160）。
"
瑪麗醫院羈留病房,1991,"香港薄扶林道 102 號
瑪麗醫院 J 座 9 樓","22 張
病床",由各懲教院所醫生轉介的男性患病在囚人士,男性,任何年齡,-,羈留病房,"探訪時間： 每日上午九時至下午五時
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
註：
訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。","1. 乘坐 54 號專線小巴（由中環碼頭總站開出）
2. 乘坐 55 號專線小巴（由中環港鐵站開出）
3. 乘坐 63 號專線小巴（由海怡半島開出）
4. 乘坐 22 或 22S 號專線小巴（由薄扶林花園開出）
5. 乘坐城巴 4 號（由黃竹坑開出）
（瑪麗醫院站下車）
6. 乘坐城巴 7 號（由石排灣開出）
（瑪麗醫院站下車）
7. 乘坐城巴 40M 號（由會展站開出）
（瑪麗醫院站下車）
8. 乘坐城巴 71 號（由黃竹坑開出，只限星期一至星期五）
（瑪麗醫院站下車）
9. 乘坐城巴 973 號（經西隧，由尖沙咀開出）
（瑪麗醫院站下車）
10. 乘坐城巴 970 號（經西隧，由蘇屋邨開出）
（瑪麗醫院站下車）","24 小時電話
2255 3125 ",-
赤柱監獄,1937,香港赤柱東頭灣道 99 號,1511,"(1) 男性成年還押在囚人士
(2) 男性成年定罪在囚人士",男性,成年犯人（21 歲或以上）,高度設防,-,"懲教署現正推行親友探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的親友探訪。親友探訪電子預約系統能提供未來七天的日期作選擇，預約被接納後，你也可以更改、取消或翻查你的預約。
 
1) 還押在囚人士

探訪時間 :  每日上午八時三十分至下午一時

註：還押在囚人士
1. 基於保安理由，訪客不應早於上午八時到達院所。
2. 訪客須在探訪時間結束前六十分鐘辦理登記。
3. 因管理上之需要，探訪人士可能需要稍為等候。

2) 定罪在囚人士

探訪時間 :  每日下午二時至下午五時
（逢星期三暫停服務（公眾假期除外））

註：定罪在囚人士
1. 訪客不應早於下午一時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。
3. 因管理上之需要，探訪人士可能需要稍為等候。
","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）

* 由2018年8月6日起，每日可預約的時段數目將更改為（i）7個時段（星期一至星期五）; 及（ii）2個時段（星期六）。 訪客每次最多可預約4個時段，並只可探訪一名在囚人士（參與同一案件除外）。 如有查詢，請致電2641 8893與探訪室聯絡。
註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1. 乘坐城巴 6 、6X 或 260 號（由中環開出）。
2. 乘坐城巴 73 號（由數碼港開出）。
3. 乘坐城巴 973 號（經西隧，由尖沙咀開出）。
4. 乘坐城巴 314 號（由小西灣開出，只限星期日及公眾假期）。
5. 乘坐城巴 14 號（由西灣河開出）。
6. 乘坐城巴 63 號（由北角開出，只限星期一至星期六）。
7. 乘坐城巴 65 號（由北角開出，只限星期日及公眾假期）。
8. 乘坐 40 號專線小巴（由銅鑼灣開出）。
9. 乘坐 16X 或 16M 號專線小巴（由柴灣開出）。
10. 乘坐 52 號專線小巴（由 香港仔開出）。
","電話：
2641 8893 （探訪查詢及公事探訪服務查詢） 

 
2813 0657 （更生事務組（輔導）） 

 
（每日上午九時至下午一時；下午二時至五時） 

 
2813 3880 （其他查詢） 

 
（每日上午九時至下午五時） 

","視像親友探訪服務試行計劃
服務時間
與一般親友探訪相同
還押在囚人士：每日上午八時三十分至下午一時
定罪在囚人士：每日下午二時至下午五時（逢星期三暫停服務（公眾假期除外））

地點
訪客可於荔枝角收押所尿液樣本收集中心一樓探訪被羈押於赤柱監獄的在囚人士
預約
請於探訪日前兩天下午二時至下午五時致電赤柱監獄探訪室(電話：2641 8893)進行預約。
註：
探訪者必須於開始視像探訪前30分鐘到達荔枝角收押所尿液樣本收集中心登記。
相關在囚人士有權決定是否接受視像探訪。
探訪者可透過到荔枝角收押所作視像探訪時把認可交來物品帶給相關在囚人士，惟該些物品需為不須事先獲得批准的物品(以本部門網站所列為準)。
視像法律探訪
服務時間
上午九時至下午五時（星期一至星期五）
地點
香港金鐘道 38 號高等法院低層六樓
預約
請於星期一至五上午九時至下午五時及星期六上午九時至中午十二時內（公眾假期除外）致電 2641 8893 赤柱監獄探訪室進行預約。
須由律師預約並事前徵得當事人同意。
可預約當天及下兩個工作天的服務時間。
通常律師在每個一小時的時段內只可接見一名當事人。但如條件許可，收押室主管會視乎情況處理接見多於一名當事人的申請。
供應私人膳食給候審囚犯（還押囚犯）
根據香港法例 234A 章 192 條，候審囚犯可收受私人膳食。為了配合管方及保安要求，本署要求食物由持有合法牌照食物供應商提供，有意查詢者可參看以下的私人膳食供應商申請方法或致電本院所更生事務 2 組（電話 2813 3856）。"
大潭峽懲教所,"首次啟用於1980年5月1日，於2008年5月28日關閉
再次啟用於2014年3月26日，於2018年6月6日關閉
其後於2021年5月28日重啟用作關押羈留者的羈留中心",香港柴灣石澳道110號,160,根據《入境條例》被羈押的成年男性羈留者,男性,入境羈留者（18 歲或以上）,低度設防院所,-,"探訪時間： 上午九時至下午一時 及 （星期一至星期日(包括公眾假期)）
下午二時至下午五時
註：
1. 基於保安理由，訪客不應早於探訪室開放時間到達。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。
3. 每次探訪時間不得超過十五分鐘，每次最多允許兩名訪客。
","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供大潭峽懲教所未來七天的日期作選擇，從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時 （星期一至星期日(包括公眾假期)）
註：

訪客須在探訪時間結束前三十分鐘辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1. 16M 或 16X 號綠色專線小巴（由港鐵柴灣站公共小巴總站–石澳道大潭峽下車）
2. 16X 號綠色專線小巴（從赤柱灘道–在石澳道大潭峽下車）
3. 16M 號綠色專線小巴（從舂磡角道–在石澳道大潭峽下車）
4. 城巴9 號（從筲箕灣巴士總站–在石澳道哥連臣角下車）
5. 城巴9 號（從石澳–在石澳道哥連臣角下車）
6. 城巴14 號（從西灣河 (嘉亨灣)出發–在大潭道西灣濾水廠下車）（注意：沒有行人路，需要步行幾分鐘到石澳道）
7. 城巴14 號（從黃麻角道赤柱砲台–大潭道石澳道交界下車（注意：沒有行人路，需要步行幾分鐘到石澳道）","2965 2512 (一般/公務探訪查詢)
2965 2574 (協調組)
2965 2510 (一般查詢)
星期一至星期五（公共假期除外）：上午九時至下午五時","非吸煙區
探訪室和探訪等候室為非吸煙區，嚴禁吸煙。

供應私人膳食給羈留者
根據香港法例 234A 章 192 條，被羈押的羈留者可收受私人膳食。為了配合管方及保安要求，本署要求食物由持有合法牌照食物供應商提供，有意查詢者可參看以下的私人膳食供應商申請方法或致電本院所管方協調組（電話2965 2574）。"
東頭懲教所,1982,香港赤柱東頭灣道 70 號,452,"(1) 男性成年還押在囚人士
(2) 男性成年定罪在囚人士",男性,成年犯人（21 歲或以上）,低度設防,-,"1) 還押在囚人士
探訪時間 :  每日  上午八時三十分至下午一時

註：還押在囚人士
1. 基於保安理由，訪客不應早於上午八時到達院所。
2. 訪客須在探訪時間結束前六十分鐘辦理登記。
3. 因管理上之需要，探訪人士可能需要稍為等候。

2) 定罪在囚人士

探訪時間 :  每日  下午二時至下午五時
（逢星期三暫停服務（公眾假期除外））
註：定罪在囚人士
1. 訪客不應早於下午一時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。
3. 因管理上之需要，探訪人士可能需要稍為等候。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1. 乘坐城巴 6 、6X 或 260 號（由中環開出）。
2. 乘坐城巴 73 號（由數碼港開出）。
3. 乘坐城巴 973 號（經西隧，由尖沙咀開出）。
4. 乘坐城巴 314 號（由小西灣開出，只限星期日及公眾假期）。
5. 乘坐城巴 14 號（由西灣河開出）。
6. 乘坐城巴 63 號（由北角開出，只限星期一至星期六）。
7. 乘坐城巴 65 號（由北角開出，只限星期日及公眾假期）。
8. 乘坐 40 號專線小巴（由銅鑼灣開出）。
9. 乘坐 16X 或16M 號專線小巴（由柴灣開出）。
10. 乘坐 52 號專線小巴（由 香港仔 開出）。



","電話：
2813 3000 / 4315 （一般查詢） 

 
2813 3011 （更生事務組） 

 
2813 3009 （公事探訪服務查詢） 

 
（每日上午九時至下午五時 

","供應私人膳食給候審囚犯（還押囚犯）
根據香港法例 234A 章 192 條，候審囚犯可收受私人膳食。為了配合管方及保安要求，本署要求食物由持有合法牌照食物供應商提供，有意查詢者可參看以下的私人膳食供應商申請方法或致電本院所更生事務 2 組（電話 2813 3011）。"
荔枝角收押所,1977,九龍蝴蝶谷道 3/5 號,1484,"收容下列男性成年人士：

(a) 各類還押囚犯；
(b) 等候判決的囚犯；
(c) 根據《入境條例》受羈押的人士；
(d) 錢債囚犯；
(e) 上訴人（被判終身監禁的囚犯除外）；
(f) 成年的初犯及積犯（被判終身監禁的囚犯除外）；或
(g) 按照《戒毒所條例》還押的人士。



",男性,成年犯人（21 歲或以上）,高度設防,-,"1) 還押犯人 （上述類別(a)，(b)，(c)，(d) 及(g) ）:
探訪時間： 上午八時三十分至下午一時
2) 定罪或上訴犯人（上述類別(e) 及(f)）:
探訪時間： 下午二時至下午五時
（逢星期一及星期三下午暫停服務（公眾假期除外））
註：

基於保安理由，訪客不應早於上午八時到達院所。
訪客須在探訪時間結束前六十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1.乘坐港鐵荃灣線（荔枝角站 C 出口）。
2.乘坐港鐵東涌線（在荔景站轉荃灣 線至荔枝角站 C 出口）。
3.乘坐港鐵機場快線（在青衣站轉東涌線，再在荔景站轉荃灣線至荔枝角站 C 出口）。
4.乘坐西鐵（在美孚站轉港鐵荃灣 線至荔枝角站 C 出口）。
5.乘坐城巴 E21 號（由香港國際機場（赤鱲角機場）開出）。
6.乘坐隧道巴士 102 號（由筲箕灣開出）
 （長荔街巴士站下車）﹔
7.乘坐隧道巴士 904 號（由堅尼地城開出）
 （長荔街巴士站下車）﹔
8.乘坐隧道巴士 905 號（由灣仔碼頭開出）
 （長荔街巴士站下車）﹔
9.乘坐九巴 6 號（由尖沙咀開出）
 （長荔街巴士站下車）﹔
10.乘坐九巴 2A 或 6D 號（由牛頭角開出）
 （長荔街巴士站下車）﹔
11.乘坐九巴 68X 號（由元朗開出）
 （長荔街巴士站下車）﹔
12.乘坐九巴 60X 號（由屯門市中心開出）
 （長荔街巴士站下車）﹔
13.乘坐九巴 86 號（由黃坭頭開出）
 （長荔街巴士站下車）﹔
14.乘坐九巴 86A 號（由沙田圍開出）。
 （長荔街巴士站下車）




","電話：2785 3461 / 2176 0181（探訪室） 

 
2176 7360 / 2176 7361（更生事務分組2） 

 
服務時間由星期一至五（公眾假期除外）上午八時三十分至下午四時三十分 

 
2176 0100 （一般查詢） 

 
服務時間每日由上午八時三十分至下午四時三十分 ","非吸煙區
本院所的探訪室及探訪者等候室為非吸煙區，探訪者不可在探訪室或探訪者等候室內吸煙。
視像法律探訪
服務時間
上午九時至下午五時（星期一至星期五）
地點
香港金鐘道 38 號高等法院低層六樓
預約
請致電 2785 3461 或 2176 0181 荔枝角收押所探訪室主管預約。預約服務於上午八時三十分至下午 四時三十分 。
須由律師預約並事前徵得當事人同意。
可預約當天及下兩個工作天的服務時間。
通常律師在每個一小時的時段內只可接見一名當事人。但如條件許可，探訪室主管會視乎情況處理接見多於一名當事人的申請。

供應私人膳食給候審囚犯（還押囚犯）
根據香港法例 234A 章 192 條，候審囚犯可收受私人膳食。為了配合管方及保安要求，本署要求食物由持有合法牌照食物供應商 提供，有意查詢者可參看以下的私人膳食供應商申請方法或致電本署更生事務分組2（電話 2176 7361）。"
勵行更生中心,2002,九龍大窩坪龍欣道 3 號 4 樓,70,在更生中心條例下於勵志更生中心完成第一階段訓練的男性青少年,男性,年輕犯人（14 - 20 歲）,低度設防,更生中心,"探訪時間： 每日上午九時至晚上九時
註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。
","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇，從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。
探訪時間： 每日上午九時至晚上九時
註：
訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。

","1. 於旺角（荔枝角道 23 號聖公會基榮小學門外）乘坐九巴 87B 號
2. 於觀塘鐵路站乘坐九巴 38 、42C 、62X 、258D 、259D 、268C 或 269C 號
3. 於黃大仙鐵路站（龍翔道西行線方向）乘坐九巴 38 、42C 、61X 、62X 、258D 、259D 、268C 或 269C 號
4. 於石硤尾鐵路站（南昌街石硤尾邨商業中心對出）乘坐九巴87B 號；或乘坐的士（最短路程）
5. 於將軍澳寶琳鐵路站乘坐城巴 E22A及A29
6. 於美孚巴士總站乘坐九巴 86 號
7. 於屯門市中心巴士總站乘坐九巴 61X 或 62X 號；或於屯門碼頭湖翠路乘坐九巴 259D 號
8. 於沙田市中心（帝都酒店對出）乘坐九巴 86 號
9. 於大圍鐵路站乘坐九巴 86A 或 87B 號
10. 於荃灣如心廣場乘坐九巴40號
11. 於石圍角巴士總站乘坐九巴40P號(星期日及公眾假期除外)




","電話：
2339 3228 （上午八時至晚上十時） ",-
豐力樓,1983,"九龍大窩坪龍欣道 3 號
",30,"從勞教中心、教導所、戒毒所釋放的年輕男性受監管者



",男性,任何年齡,,中途宿舍,"探訪時間： 每日上午九時至晚上九時
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","探訪時間：
每日上午九時至晚上九時 


註：
 訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
","1. 於旺角（荔枝角道 23 號聖公會基榮小學門外）乘坐九巴 87B 號
2. 於觀塘鐵路站乘坐九巴 38 、42C 、62X 、258D 、259D 、268C 或 269C 號
3. 於黃大仙鐵路站（龍翔道西行線方向）乘坐九巴 38 、42C 、61X 、62X 、258D 、259D 、268C 或 269C 號
4. 於石硤尾鐵路站（南昌街石硤尾邨商業中心對出）乘坐九巴87B 號；或乘坐的士（最短路程）
5. 於將軍澳寶琳鐵路站乘坐城巴 E22A及A29
6. 於美孚巴士總站乘坐九巴 86 號
7. 於屯門市中心巴士總站乘坐九巴 61X 或 62X 號；或於屯門碼頭湖翠路乘坐九巴 259D 號
8. 於沙田市中心（帝都酒店對出）乘坐九巴 86 號
9. 於大圍鐵路站乘坐九巴 86A 或 87B 號
10. 於荃灣如心廣場乘坐九巴40號
11. 於石圍角巴士總站乘坐九巴40P號(星期日及公眾假期除外)


 


","電話：
2339 3210 （上午八時至晚上十時） ",-
百勤樓,"1995 年
投入服務
2004 年
遷到現址",九龍大窩坪龍欣道 3 號 3 樓前座,40,從戒毒所釋放的成年男性受監管者及參與「監管試釋計劃」、「釋前就業計劃」、「有條件釋放計劃」及「監管釋囚計劃」的成年男性受監管者,男性,成年犯人（21 歲或以上）,,中途宿舍,"探訪時間： 每日上午九時至晚上九時
註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","探訪時間：
每日上午九時至晚上九時 

 

註：
 訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
","1.於旺角（荔枝角道 23 號聖公會基榮小學門外）乘坐九巴 87B 號
2.於觀塘鐵路站乘坐九巴 38 、42C 、62X 、258D 、259D 、268C 或 269C 號
3.於黃大仙鐵路站（龍翔道西行線方向）乘坐九巴 38 、42C 、61X 、62X 、258D 、259D 、268C 或 269C 號
4.於石硤尾鐵路站（南昌街石硤尾邨商業中心對出）乘坐九巴87B 號；或乘坐的士（最短路程）
5.於將軍澳寶琳鐵路站乘坐城巴 E22A及A29
6.於美孚巴士總站乘坐九巴 86 號
7.於屯門市中心巴士總站乘坐九巴 61X 或 62X 號；或於屯門碼頭湖翠路乘坐九巴 259D 號
8.於沙田市中心（帝都酒店對出）乘坐九巴 86 號
9.於大圍鐵路站乘坐九巴 86A 或 87B 號
10.於荃灣如心廣場乘坐九巴40號
11.於石圍角巴士總站乘坐九巴40P號(星期日及公眾假期除外)

","電話：
2339 3227 / 2339 3210 （上午八時至晚上十時） ",-
