﻿调查个案类别,参考期,个案数目,注释
由投诉调查组展开调查的个案,2019,119,
使用非必要武力,2019,10,
行为不当,2019,53,
疏忽职守,2019,22,
滥用权力,2019,21,
纪律行动不公正,2019,11,
不满院所的政策或程序,2019,2,
其他,2019,0,
由投诉调查组监察院所处理的个案,2019,14,投诉个案属于性质轻微及与院所运作有关，例如院所环境、膳食及探访安排等。
由投诉调查组以简易程序处理的重复投诉个案,2019,0,重复投诉指由同一投诉人重复提出相类同的投诉。为避免该投诉人继续滥用本署的投诉机制及善用处理投诉的资源，投诉调查组循简易的行政程序处理有关个案。
由投诉调查组处理的求助／查询个案,2019,371,个案包括由电邮、电话热线或亲临投诉调查组提出，或透过1823转介。
总计,2019,504,
由投诉调查组展开调查的个案,2020,207,
使用非必要武力,2020,23,
行为不当,2020,78,
疏忽职守,2020,44,
滥用权力,2020,24,
纪律行动不公正,2020,28,
不满院所的政策或程序,2020,10,
其他,2020,0,
由投诉调查组监察院所处理的个案,2020,14,投诉个案属于性质轻微及与院所运作有关，例如院所环境、膳食及探访安排等。
由投诉调查组以简易程序处理的重复投诉个案,2020,0,重复投诉指由同一投诉人重复提出相类同的投诉。为避免该投诉人继续滥用本署的投诉机制及善用处理投诉的资源，投诉调查组循简易的行政程序处理有关个案。
由投诉调查组处理的求助／查询个案,2020,666,个案包括由电邮、电话热线或亲临投诉调查组提出，或透过1823转介。
总计,2020,887,
由投诉调查组展开调查的个案,2021,136,
使用非必要武力,2021,16,
行为不当,2021,45,
疏忽职守,2021,31,
滥用权力,2021,16,
纪律行动不公正,2021,28,
不满院所的政策或程序,2021,0,
其他,2021,0,
由投诉调查组监察院所处理的个案,2021,4,投诉个案属于性质轻微及与院所运作有关，例如院所环境、膳食及探访安排等。
由投诉调查组以简易程序处理的重复投诉个案,2021,0,重复投诉指由同一投诉人重复提出相类同的投诉。为避免该投诉人继续滥用本署的投诉机制及善用处理投诉的资源，投诉调查组循简易的行政程序处理有关个案。
由投诉调查组处理的求助／查询个案,2021,311,个案包括由电邮、电话热线或亲临投诉调查组提出，或透过1823转介。
总计,2021,451,
由投诉调查组展开调查的个案,2022,102,
使用非必要武力,2022,9,
行为不当,2022,46,
疏忽职守,2022,24,
滥用权力,2022,9,
纪律行动不公正,2022,14,
不满院所的政策或程序,2022,0,
其他,2022,0,
由投诉调查组监察院所处理的个案,2022,11,投诉个案属于性质轻微及与院所运作有关，例如院所环境、膳食及探访安排等。
由投诉调查组以简易程序处理的重复投诉个案,2022,0,重复投诉指由同一投诉人重复提出相类同的投诉。为避免该投诉人继续滥用本署的投诉机制及善用处理投诉的资源，投诉调查组循简易的行政程序处理有关个案。
由投诉调查组处理的求助／查询个案,2022,222,个案包括由电邮、电话热线或亲临投诉调查组提出，或透过1823转介。
总计,2022,335,
由投诉调查组展开调查的个案,2023,116,
使用非必要武力,2023,7,
行为不当,2023,49,
疏忽职守,2023,27,
滥用权力,2023,21,
纪律行动不公正,2023,12,
不满院所的政策或程序,2023,0,
其他,2023,0,
由投诉调查组监察院所处理的个案,2023,19,投诉个案属于性质轻微及与院所运作有关，例如院所环境、膳食及探访安排等。
由投诉调查组以简易程序处理的重复投诉个案,2023,0,重复投诉指由同一投诉人重复提出相类同的投诉。为避免该投诉人继续滥用本署的投诉机制及善用处理投诉的资源，投诉调查组循简易的行政程序处理有关个案。
由投诉调查组处理的求助／查询个案,2023,206,个案包括由电邮、电话热线或亲临投诉调查组提出，或透过1823转介。
总计,2023,341,
