﻿院所名稱,院所類別,在囚人士類別,參考期,在囚人士數目,註釋
喜靈洲懲教所,監獄,定罪人士,31.12.2019,318,
喜靈洲懲教所,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
喜靈洲懲教所,監獄,小計,31.12.2019,318,
荔枝角收押所  ,監獄,定罪人士,31.12.2019,290,
荔枝角收押所  ,監獄,還押人士,31.12.2019,978,
荔枝角收押所  ,監獄,小計,31.12.2019,1268,
勵敬懲教所 ,監獄,定罪人士,31.12.2019,13,
勵敬懲教所 ,監獄,還押人士,31.12.2019,12,
勵敬懲教所 ,監獄,小計,31.12.2019,25,
羅湖懲教所 ,監獄,定罪人士,31.12.2019,1018,
羅湖懲教所 ,監獄,還押人士,31.12.2019,60,
羅湖懲教所 ,監獄,小計,31.12.2019,1078,
白沙灣懲教所 ,監獄,定罪人士,31.12.2019,260,
白沙灣懲教所 ,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
白沙灣懲教所 ,監獄,小計,31.12.2019,260,
壁屋懲教所,監獄,定罪人士,31.12.2019,93,
壁屋懲教所,監獄,還押人士,31.12.2019,91,
壁屋懲教所,監獄,小計,31.12.2019,184,
壁屋監獄,監獄,定罪人士,31.12.2019,343,
壁屋監獄,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
壁屋監獄,監獄,小計,31.12.2019,343,
石壁監獄,監獄,定罪人士,31.12.2019,381,
石壁監獄,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
石壁監獄,監獄,小計,31.12.2019,381,
赤柱監獄,監獄,定罪人士,31.12.2019,1099,
赤柱監獄,監獄,還押人士,31.12.2019,252,
赤柱監獄,監獄,小計,31.12.2019,1351,
大欖女懲教所,監獄,定罪人士,31.12.2019,76,
大欖女懲教所,監獄,還押人士,31.12.2019,174,
大欖女懲教所,監獄,小計,31.12.2019,250,
大欖懲教所,監獄,定罪人士,31.12.2019,331,
大欖懲教所,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
大欖懲教所,監獄,小計,31.12.2019,331,
大潭峽懲教所,監獄,定罪人士,31.12.2019,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,還押人士,31.12.2019,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,羈留人士,31.12.2019,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,小計,31.12.2019,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
塘福懲教所 ,監獄,定罪人士,31.12.2019,617,
塘福懲教所 ,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
塘福懲教所 ,監獄,小計,31.12.2019,617,
東頭懲教所,監獄,定罪人士,31.12.2019,177,
東頭懲教所,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
東頭懲教所,監獄,小計,31.12.2019,177,
喜靈洲戒毒所,戒毒所,定罪人士,31.12.2019,105,
喜靈洲戒毒所,戒毒所,還押人士,31.12.2019,-,"""-"" 指零數字。"
喜靈洲戒毒所,戒毒所,小計,31.12.2019,105,
勵新懲教所 ,戒毒所,定罪人士,31.12.2019,36,
勵新懲教所 ,戒毒所,還押人士,31.12.2019,-,"""-"" 指零數字。"
勵新懲教所 ,戒毒所,小計,31.12.2019,36,
勵顧懲教所 ,戒毒所,定罪人士,31.12.2019,39,自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
勵顧懲教所 ,戒毒所,還押人士,31.12.2019,-,"""-"" 指零數字。自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。"
勵顧懲教所 ,戒毒所,羈留人士,31.12.2019,N.A.,自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
勵顧懲教所 ,戒毒所,小計,31.12.2019,39,自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
歌連臣角懲教所 ,教導所,定罪人士,31.12.2019,40,
歌連臣角懲教所 ,教導所,還押人士,31.12.2019,-,"""-"" 指零數字。"
歌連臣角懲教所 ,教導所,小計,31.12.2019,40,
沙咀懲教所,勞教中心,定罪人士,31.12.2019,11,
沙咀懲教所,勞教中心,還押人士,31.12.2019,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,小計,31.12.2019,11,
勵志更生中心,更生中心,定罪人士,31.12.2019,15,
勵志更生中心,更生中心,還押人士,31.12.2019,-,"""-"" 指零數字。"
勵志更生中心,更生中心,小計,31.12.2019,15,
勵行更生中心,更生中心,定罪人士,31.12.2019,11,
勵行更生中心,更生中心,還押人士,31.12.2019,-,"""-"" 指零數字。"
勵行更生中心,更生中心,小計,31.12.2019,11,
芝蘭更生中心,更生中心,定罪人士,31.12.2019,2,
芝蘭更生中心,更生中心,還押人士,31.12.2019,-,"""-"" 指零數字。"
芝蘭更生中心,更生中心,小計,31.12.2019,2,
蕙蘭更生中心,更生中心,定罪人士,31.12.2019,-,"""-"" 指零數字。"
蕙蘭更生中心,更生中心,還押人士,31.12.2019,-,"""-"" 指零數字。"
