﻿Item,Reference period,Number
No. of joint searching / special searching / night raid operations conducted,2019,8686
No. of locations covered in the operations,2019,14300
No. of joint searching / special searching / night raid operations conducted,2020,9662
No. of locations covered in the operations,2020,16094
No. of joint searching / special searching / night raid operations conducted,2021,12339
No. of locations covered in the operations,2021,19991
No. of joint searching / special searching / night raid operations conducted,2022,12485
No. of locations covered in the operations,2022,20464
No. of joint searching / special searching / night raid operations conducted,2023,12538
No. of locations covered in the operations,2023,20541
