﻿Item,Reference period,Quantity
Number of suicide death cases,2019,1
Average daily number of persons in custody,2019,7737
Number of suicide death cases per 1000 persons in custody ,2019,0.1
Number of suicide death cases,2020,2
Average daily number of persons in custody,2020,6902
Number of suicide death cases per 1000 persons in custody ,2020,0.3
Number of suicide death cases,2021,1
Average daily number of persons in custody,2021,7616
Number of suicide death cases per 1000 persons in custody ,2021,0.1
Number of suicide death cases,2022,3
Average daily number of persons in custody,2022,7613
Number of suicide death cases per 1000 persons in custody ,2022,0.4
Number of suicide death cases,2023,1
Average daily number of persons in custody,2023,8498
Number of suicide death cases per 1000 persons in custody ,2023,0.1
