﻿院所名称,院所类别,在囚人士类别,参考期,在囚人士数目,注释
喜灵洲惩教所,监狱,定罪人士,31.12.2019,318,
喜灵洲惩教所,监狱,还押人士,31.12.2019,-,"""-"" 指零数字。"
喜灵洲惩教所,监狱,小计,31.12.2019,318,
荔枝角收押所,监狱,定罪人士,31.12.2019,290,
荔枝角收押所,监狱,还押人士,31.12.2019,978,
荔枝角收押所,监狱,小计,31.12.2019,1268,
励敬惩教所,监狱,定罪人士,31.12.2019,13,
励敬惩教所,监狱,还押人士,31.12.2019,12,
励敬惩教所,监狱,小计,31.12.2019,25,
罗湖惩教所,监狱,定罪人士,31.12.2019,1018,
罗湖惩教所,监狱,还押人士,31.12.2019,60,
罗湖惩教所,监狱,小计,31.12.2019,1078,
白沙湾惩教所,监狱,定罪人士,31.12.2019,260,
白沙湾惩教所,监狱,还押人士,31.12.2019,-,"""-"" 指零数字。"
白沙湾惩教所,监狱,小计,31.12.2019,260,
壁屋惩教所,监狱,定罪人士,31.12.2019,93,
壁屋惩教所,监狱,还押人士,31.12.2019,91,
壁屋惩教所,监狱,小计,31.12.2019,184,
壁屋监狱,监狱,定罪人士,31.12.2019,343,
壁屋监狱,监狱,还押人士,31.12.2019,-,"""-"" 指零数字。"
壁屋监狱,监狱,小计,31.12.2019,343,
石壁监狱,监狱,定罪人士,31.12.2019,381,
石壁监狱,监狱,还押人士,31.12.2019,-,"""-"" 指零数字。"
石壁监狱,监狱,小计,31.12.2019,381,
赤柱监狱,监狱,定罪人士,31.12.2019,1099,
赤柱监狱,监狱,还押人士,31.12.2019,252,
赤柱监狱,监狱,小计,31.12.2019,1351,
大榄女惩教所,监狱,定罪人士,31.12.2019,76,
大榄女惩教所,监狱,还押人士,31.12.2019,174,
大榄女惩教所,监狱,小计,31.12.2019,250,
大榄惩教所,监狱,定罪人士,31.12.2019,331,
大榄惩教所,监狱,还押人士,31.12.2019,-,"""-"" 指零数字。"
大榄惩教所,监狱,小计,31.12.2019,331,
大潭峡惩教所,监狱,定罪人士,31.12.2019,N.A.,大潭峡惩教所于2018年6月6日关闭，但自2021年5月28日再次启用，以收纳根据第115章《入境条例》而被羁留的男性成年人士。
大潭峡惩教所,监狱,还押人士,31.12.2019,N.A.,大潭峡惩教所于2018年6月6日关闭，但自2021年5月28日再次启用，以收纳根据第115章《入境条例》而被羁留的男性成年人士。
大潭峡惩教所,监狱,羁留人士,31.12.2019,N.A.,大潭峡惩教所于2018年6月6日关闭，但自2021年5月28日再次启用，以收纳根据第115章《入境条例》而被羁留的男性成年人士。
大潭峡惩教所,监狱,小计,31.12.2019,N.A.,大潭峡惩教所于2018年6月6日关闭，但自2021年5月28日再次启用，以收纳根据第115章《入境条例》而被羁留的男性成年人士。
塘福惩教所,监狱,定罪人士,31.12.2019,617,
塘福惩教所,监狱,还押人士,31.12.2019,-,"""-"" 指零数字。"
塘福惩教所,监狱,小计,31.12.2019,617,
东头惩教所,监狱,定罪人士,31.12.2019,177,
东头惩教所,监狱,还押人士,31.12.2019,-,"""-"" 指零数字。"
东头惩教所,监狱,小计,31.12.2019,177,
喜灵洲戒毒所,戒毒所,定罪人士,31.12.2019,105,
喜灵洲戒毒所,戒毒所,还押人士,31.12.2019,-,"""-"" 指零数字。"
喜灵洲戒毒所,戒毒所,小计,31.12.2019,105,
励新惩教所,戒毒所,定罪人士,31.12.2019,36,
励新惩教所,戒毒所,还押人士,31.12.2019,-,"""-"" 指零数字。"
励新惩教所,戒毒所,小计,31.12.2019,36,
励顾惩教所,戒毒所,定罪人士,31.12.2019,39,自2023年5月18日励顾惩教所改为用作关押羁留者的羁留中心，以收纳根据第115章《入境条例》而被羁留的女性成年人士。
励顾惩教所,戒毒所,还押人士,31.12.2019,-,"""-"" 指零数字。自2023年5月18日励顾惩教所改为用作关押羁留者的羁留中心，以收纳根据第115章《入境条例》而被羁留的女性成年人士。"
励顾惩教所,戒毒所,羁留人士,31.12.2019,N.A.,自2023年5月18日励顾惩教所改为用作关押羁留者的羁留中心，以收纳根据第115章《入境条例》而被羁留的女性成年人士。
励顾惩教所,戒毒所,小计,31.12.2019,39,自2023年5月18日励顾惩教所改为用作关押羁留者的羁留中心，以收纳根据第115章《入境条例》而被羁留的女性成年人士。
歌连臣角惩教所,教导所,定罪人士,31.12.2019,40,
歌连臣角惩教所,教导所,还押人士,31.12.2019,-,"""-"" 指零数字。"
歌连臣角惩教所,教导所,小计,31.12.2019,40,
沙咀惩教所,劳教中心,定罪人士,31.12.2019,11,
沙咀惩教所,劳教中心,还押人士,31.12.2019,-,"""-"" 指零数字。"
沙咀惩教所,劳教中心,小计,31.12.2019,11,
励志更生中心,更生中心,定罪人士,31.12.2019,15,
励志更生中心,更生中心,还押人士,31.12.2019,-,"""-"" 指零数字。"
励志更生中心,更生中心,小计,31.12.2019,15,
励行更生中心,更生中心,定罪人士,31.12.2019,11,
励行更生中心,更生中心,还押人士,31.12.2019,-,"""-"" 指零数字。"
励行更生中心,更生中心,小计,31.12.2019,11,
芝兰更生中心,更生中心,定罪人士,31.12.2019,2,
芝兰更生中心,更生中心,还押人士,31.12.2019,-,"""-"" 指零数字。"
芝兰更生中心,更生中心,小计,31.12.2019,2,
蕙兰更生中心,更生中心,定罪人士,31.12.2019,-,"""-"" 指零数字。"
蕙兰更生中心,更生中心,还押人士,31.12.2019,-,"""-"" 指零数字。"
蕙兰更生中心,更生中心,小计,31.12.2019,-,"""-"" 指零数字。"
小榄精神病治疗中心,精神病治疗中心,定罪人士,31.12.2019,149,
