﻿Item,Reference period,Number
No. of cases of fighting / assault among persons in custody,2019,396
No. of cases of assault against CSD officers,2019,6
Total,2019,402
No. of cases of fighting / assault among persons in custody,2020,415
No. of cases of assault against CSD officers,2020,8
Total,2020,423
No. of cases of fighting / assault among persons in custody,2021,445
No. of cases of assault against CSD officers,2021,10
Total,2021,455
No. of cases of fighting / assault among persons in custody,2022,353
No. of cases of assault against CSD officers,2022,8
Total,2022,361
No. of cases of fighting / assault among persons in custody,2023,340
No. of cases of assault against CSD officers,2023,11
Total,2023,351
