﻿Category of persons in custody,Gender,Reference period,Average daily number of persons in custody,Note (2),Note (1)
Sentenced persons,Male,2019,4633,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Female,2019,1261,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Sub-total,2019,5894,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Male,2019,1548,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Female,2019,295,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Sub-total,2019,1843,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Male,2019,6181,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Female,2019,1556,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Total,2019,7737,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Male,2020,3919,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Female,2020,1020,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Sub-total,2020,4939,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Male,2020,1666,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Female,2020,296,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Sub-total,2020,1962,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Male,2020,5586,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Female,2020,1317,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Total,2020,6902,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Male,2021,4128,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Female,2021,1131,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Sub-total,2021,5259,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Male,2021,1935,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Female,2021,380,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Sub-total,2021,2316,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Male,2021,6105,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Female,2021,1511,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Total,2021,7616,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Male,2022,3766,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Female,2022,1065,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Sub-total,2022,4830,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Male,2022,2292,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Female,2022,374,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Sub-total,2022,2666,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Male,2022,6175,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Female,2022,1439,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Total,2022,7613,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Male,2023,3958,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Female,2023,1259,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Sub-total,2023,5217,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Male,2023,2623,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Female,2023,472,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Sub-total,2023,3096,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Male,2023,6698,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Female,2023,1799,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Total,2023,8498,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
