﻿Item,Reference period,Number
No. of indiscipline cases,2019,3905
No. of persons in custody committing disciplinary offences,2019,2403
No. of indiscipline cases,2020,4332
No. of persons in custody committing disciplinary offences,2020,2488
No. of indiscipline cases,2021,5269
No. of persons in custody committing disciplinary offences,2021,2979
No. of indiscipline cases,2022,4564
No. of persons in custody committing disciplinary offences,2022,2640
No. of indiscipline cases,2023,5335
No. of persons in custody committing disciplinary offences,2023,3011
