﻿Category of investigation case,Reference period,Number of cases,Notes
Cases entailing CIU investigation,2019,119,
Use of unnecessary force,2019,10,
Misconduct of staff,2019,53,
Negligence of duty,2019,22,
Abuse of authority,2019,21,
Injustice in disciplinary action,2019,11,
Institutional policy / procedure,2019,2,
Others,2019,0,
Cases handled by institutions under CIU monitoring,2019,14,"The cases were complaints of minor and operational nature such as institutional environment, diet and visit arrangement."
Repeated complaints handled by CIU in a simple administrative way,2019,0,"Those complaints were grievances repeatedly raised by the same complainant.  In order to prevent the complainant from further abusing the complaints handling mechanism of the Department, CIU handled those cases in a simple administrative way."
Cases of requests / enquiries handled by CIU,2019,371,"The cases included those raised via CIU email, phone calls, visiting CIU or referred by 1823."
Total,2019,504,
Cases entailing CIU investigation,2020,207,
Use of unnecessary force,2020,23,
Misconduct of staff,2020,78,
Negligence of duty,2020,44,
Abuse of authority,2020,24,
Injustice in disciplinary action,2020,28,
Institutional policy / procedure,2020,10,
Others,2020,0,
Cases handled by institutions under CIU monitoring,2020,14,"The cases were complaints of minor and operational nature such as institutional environment, diet and visit arrangement."
Repeated complaints handled by CIU in a simple administrative way,2020,0,"Those complaints were grievances repeatedly raised by the same complainant.  In order to prevent the complainant from further abusing the complaints handling mechanism of the Department, CIU handled those cases in a simple administrative way."
Cases of requests / enquiries handled by CIU,2020,666,"The cases included those raised via CIU email, phone calls, visiting CIU or referred by 1823."
Total,2020,887,
Cases entailing CIU investigation,2021,136,
Use of unnecessary force,2021,16,
Misconduct of staff,2021,45,
Negligence of duty,2021,31,
Abuse of authority,2021,16,
Injustice in disciplinary action,2021,28,
Institutional policy / procedure,2021,0,
Others,2021,0,
Cases handled by institutions under CIU monitoring,2021,4,"The cases were complaints of minor and operational nature such as institutional environment, diet and visit arrangement."
Repeated complaints handled by CIU in a simple administrative way,2021,0,"Those complaints were grievances repeatedly raised by the same complainant.  In order to prevent the complainant from further abusing the complaints handling mechanism of the Department, CIU handled those cases in a simple administrative way."
Cases of requests / enquiries handled by CIU,2021,311,"The cases included those raised via CIU email, phone calls, visiting CIU or referred by 1823."
Total,2021,451,
Cases entailing CIU investigation,2022,102,
Use of unnecessary force,2022,9,
Misconduct of staff,2022,46,
Negligence of duty,2022,24,
Abuse of authority,2022,9,
Injustice in disciplinary action,2022,14,
Institutional policy / procedure,2022,0,
Others,2022,0,
Cases handled by institutions under CIU monitoring,2022,11,"The cases were complaints of minor and operational nature such as institutional environment, diet and visit arrangement."
Repeated complaints handled by CIU in a simple administrative way,2022,0,"Those complaints were grievances repeatedly raised by the same complainant.  In order to prevent the complainant from further abusing the complaints handling mechanism of the Department, CIU handled those cases in a simple administrative way."
Cases of requests / enquiries handled by CIU,2022,222,"The cases included those raised via CIU email, phone calls, visiting CIU or referred by 1823."
Total,2022,335,
Cases entailing CIU investigation,2023,116,
Use of unnecessary force,2023,7,
Misconduct of staff,2023,49,
Negligence of duty,2023,27,
Abuse of authority,2023,21,
Injustice in disciplinary action,2023,12,
Institutional policy / procedure,2023,0,
Others,2023,0,
Cases handled by institutions under CIU monitoring,2023,19,"The cases were complaints of minor and operational nature such as institutional environment, diet and visit arrangement."
Repeated complaints handled by CIU in a simple administrative way,2023,0,"Those complaints were grievances repeatedly raised by the same complainant.  In order to prevent the complainant from further abusing the complaints handling mechanism of the Department, CIU handled those cases in a simple administrative way."
Cases of requests / enquiries handled by CIU,2023,206,"The cases included those raised via CIU email, phone calls, visiting CIU or referred by 1823."
Total,2023,341,
