﻿Item,Reference period,Quantity
Number of successful escape cases,2019,0
Average daily number of persons in custody,2019,7737
Number of successful escape cases per 1000 persons in custody ,2019,0
Number of successful escape cases,2020,0
Average daily number of persons in custody,2020,6902
Number of successful escape cases per 1000 persons in custody ,2020,0
Number of successful escape cases,2021,0
Average daily number of persons in custody,2021,7616
Number of successful escape cases per 1000 persons in custody ,2021,0
Number of successful escape cases,2022,0
Average daily number of persons in custody,2022,7613
Number of successful escape cases per 1000 persons in custody ,2022,0
Number of successful escape cases,2023,2
Average daily number of persons in custody,2023,8498
Number of successful escape cases per 1000 persons in custody ,2023,0.2
