﻿年份,月 / 日,事件
1841 年,4 月 30 日,1841 年 4 月 30 日威廉坚恩团长获委任为第一位裁判官，并负责管理警队及监狱。
1841 年,8 月 9 日,1841 年 8 月 9 日香港设立第一所监狱。
1853 年,9 月 20 日,制定第一条有关香港监狱的法例。
1876 年,,引进限制饮食作为惩罚方法的一种，欧籍囚犯只获分发水及面包，中国籍囚犯只得水和米饭。
1894 年,4 月 5 日,最后一次公开在监狱内执行死刑。
1920 年,12 月,当时的监狱署从警察部门分拆出来，并由监狱事务监督掌管。
1932 年,4 月 19 日,一所新建于荔枝角的女子监狱正式启用。
1937 年,1 月,设于赤柱的香港监狱（现名为赤柱监狱）开始运作。
1938 年,,监狱署负责统筹感化服务。
1946 年,12 月,第一所开放式的少年罪犯院所（临时感化院）成立，收容八至十六岁的男童。
1948 年,4 月 1 日,感化服务转由华民政务司辖下的社会福利局负责。社会福利局成立于一九四七年，在一九五八年改组为社会福利署。
1953 年,3 月 6 日,感化院转由社会福利局管理后，赤柱感化院改建为第一所教导所「赤柱教导所」。法定的善后辅导服务被确立，由所员组成的银乐队亦于稍后组成。
1953 年,5 月 1 日,犯人工资计划开始实施，鼓励他们从事生产。工资代替在犯人释放时给予的酬金。在此之前，酬金的金额是每天六仙。
1955/56 年度,,赤柱监狱及荔枝角监狱实施开放式探访。以往探访人士需要在监狱大闸的铁笼，隔着双层铁丝网，和囚犯高声对话，监狱职员则在铁丝网之间进行巡查。
1956 年,,第一所开放式的监狱建于芝麻湾。
1958 年,,第一所职员训练学校成立。
1958 年,,监狱署为曾经吸毒的大榄监狱释囚，提供自愿监管计划。
1960/61 年度,,监狱职员值班时，自此不需要携带枪械。
1966 年,11 月 16 日,最后一次执行死刑。自此之后，死刑暂停执行。
1968 年,8 月 1 日,第一所中途宿舍「新生之家」正式启用，为曾染上毒瘾的释囚提供康复服务。
1969 年,1 月 17 日,戒毒所条例正式制定，大榄戒毒所开始运作。
1971 年,1 月,一个永久性的犯人编号系统开始使用。
1972 年,3 月 16 日,劳役中心条例正式制定，同年六月十六日沙咀劳役中心开始运作。劳役中心现已改称劳教中心。
1972 年,11 月 27 日,小榄精神病治疗中心正式启用，为犯人提供精神病治疗服务。
1973 年,4 月,赤柱监狱发生骚乱。
1974 年,,打藤成为教导所所员违反所规的一种惩罚。
1975 年,1 月,监狱署向犯人提供福利服务。
1976 年,7 月,监狱署开始为犯人提供心理辅导服务。
1978 年,1 月 20 日,监狱署接管启德难民营，开始参与管理越南难民的工作。
1979 年,3 月,投诉调查组正式成立。
1980 年,2 月 25 日至 2 月 29 日,监狱署举办首届亚太区惩教首长会议。
1980 年,5 月 1 日,大潭峡惩教所正式启用，收容年轻的女罪犯。女子风笛队亦于同年组成。
1981 年,,监狱规则内有关限制饮食及体罚的条文被删除。
1982 年,2 月 1 日,「监狱署」易名为「惩教署」，以反映部门重视犯人康复，并确立未来发展的路向。
1983 年,7 月 5 日,第一所青少年罪犯的中途宿舍「丰力楼」正式启用。
1984 年,8 月,第一所收容女罪犯的中途宿舍「紫荆楼」正式启用。
1985 年,3 月 18 日 至 3 月 22 日,第一届英联邦惩教首长会议在香港举行。
1986 年,,香港考试局承认壁屋惩教所报考会考的所员为「学校考生」，可在监狱内参加香港中学会考。
1986 年,7 月,惩教署获认可成为爱丁堡公爵奖励计划执行处，并在教导所成立支部，安排所员参与奖励计划。爱丁堡公爵奖励计划现已改名为香港青少年奖励计划。
,7 月 5 日,港岛童军二二一旅在教导所正式成立，为所员提供童军活动。港岛一四一旅深资女童军队亦于一九八七年四月组成。
1988 年,2 月 1 日,欧洲议会移送判刑人士公约的适用范围，扩阔至香港。
,7 月,首两项的犯人假释计划—「囚犯监管试释计划」及「释前就业计划」，正式生效。
1989 年,12 月 12 日,首次执行越南船民强迫遣返。
1990 年,11 月 1 日,体罚作为一种刑罚被废除。
1995 年,2 月 8 日,第一所为成年罪犯而设的中途宿舍「百勤楼」正式启用。
1995 年,10 月 18 日,中途宿舍的服务对象，扩展至青少年吸毒罪犯。
1996 年,11 月 30 日,一个强制性的成年犯人监管计划「监管释囚计划」开始实施。
1997 年,6 月 30 日,长期监禁刑罚复核条例开始实施。此条例旨在设立一个法定的委员会以复核囚犯在香港被判处的无限期及长期监禁刑罚、被拘留等候行政酌情决定发落的人的拘留、青少年囚犯被判处的刑罚及被移交囚犯的无限期及长期监禁刑罚。
1997 年,7 月 1 日,一个新的惩教署徽章正式被采用，徽章内的指南针标记着部门有清晰的目标及方向。
