﻿Name of institution,Type of institution,Category of persons in custody,Reference date,Number of persons in custody,Notes
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2019,318,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2019,318,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2019,290,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2019,978,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2019,1268,
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2019,13,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2019,12,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2019,25,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2019,1018,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2019,60,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2019,1078,
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2019,260,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2019,260,
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2019,93,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2019,91,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2019,184,
Pik Uk Prison,Prison,Convicted persons,31.12.2019,343,
Pik Uk Prison,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2019,343,
Shek Pik Prison,Prison,Convicted persons,31.12.2019,381,
Shek Pik Prison,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2019,381,
Stanley Prison,Prison,Convicted persons,31.12.2019,1099,
Stanley Prison,Prison,Persons on remand,31.12.2019,252,
Stanley Prison,Prison,Sub-total,31.12.2019,1351,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2019,76,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2019,174,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2019,250,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2019,331,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2019,331,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2019,N.A.,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2019,N.A.,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Detainees ,31.12.2019,N.A.,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2019,N.A.,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2019,617,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2019,617,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2019,177,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2019,177,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2019,105,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2019,105,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2019,36,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2019,36,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2019,39,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero. Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Detainees ,31.12.2019,N.A.,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2019,39,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2019,40,
