﻿Type of offence,Reference period,No. of admissions
Drug offences,2016,2207
Against Property,2016,3209
Against Local Laws,2016,4386
Others,2016,2178
Total,2016,11980
Drug offences,2017,2097
Against Property,2017,3019
Against Local Laws,2017,4006
Others,2017,2121
Total,2017,11243
Drug offences,2018,1691
Against Property,2018,2615
Against Local Laws,2018,4186
Others,2018,1920
Total,2018,10412
Drug offences,2019,1441
Against Property,2019,2302
Against Local Laws,2019,3392
Others,2019,1698
Total,2019,8833
Drug offences,2020,839
Against Property,2020,2302
Against Local Laws,2020,2188
Others,2020,1265
Total,2020,6594
