﻿服務類別,在囚人士類別,參考期,晤談及探訪次數
院所內的服務,監獄計劃下的在囚人士,2016,394809
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2016,56305
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2016,8005
院所外的服務,,2016,54905
整體,總計,2016,514024
院所內的服務,監獄計劃下的在囚人士,2017,393931
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2017,53377
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2017,7345
院所外的服務,,2017,53786
整體,總計,2017,508439
院所內的服務,監獄計劃下的在囚人士,2018,410428
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2018,48973
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2018,7875
院所外的服務,,2018,52844
整體,總計,2018,520120
院所內的服務,監獄計劃下的在囚人士,2019,410059
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2019,49210
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2019,8007
院所外的服務,,2019,51580
整體,總計,2019,518856
院所內的服務,監獄計劃下的在囚人士,2020,417275
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2020,46205
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2020,8777
院所外的服務,,2020,53476
整體,總計,2020,525733
