﻿Name of institution,Type of institution,Category of persons in custody,Reference date,Number of persons in custody,Notes
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2016,388,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2016,388,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2016,381,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2016,1050,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2016,1431,
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2016,42,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2016,10,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2016,52,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2016,1184,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2016,150,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2016,1334,
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2016,334,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2016,334,
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2016,114,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2016,110,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2016,224,
Pik Uk Prison,Prison,Convicted persons,31.12.2016,399,
Pik Uk Prison,Prison,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2016,399,
Shek Pik Prison,Prison,Convicted persons,31.12.2016,403,
Shek Pik Prison,Prison,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2016,403,
Stanley Prison,Prison,Convicted persons,31.12.2016,1127,
Stanley Prison,Prison,Persons on remand,31.12.2016,201,
Stanley Prison,Prison,Sub-total,31.12.2016,1328,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2016,96,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2016,133,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2016,229,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2016,411,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2016,411,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2016,64,
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2016,64,
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2016,699,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2016,699,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2016,308,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2016,308,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2016,371,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2016,371,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2016,94,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2016,94,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2016,124,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2016,124,
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2016,102,
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.12.2016,102,
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.12.2016,57,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.12.2016,57,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2016,19,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2016,19,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2016,11,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2016,11,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2016,6,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2016,6,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2016,2,
