﻿本地／非本地人士,參考期,在囚人士數目,註釋(一)
本地人士,31.12.2016,5958,包括持有香港身份證人士，但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員。
內地、台灣或澳門人士,31.12.2016,927,
其他國家人士,31.12.2016,1726,
總計,31.12.2016,8611,
本地人士,31.12.2017,5663,包括持有香港身份證人士，但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員。
內地、台灣或澳門人士,31.12.2017,1026,
其他國家人士,31.12.2017,1734,
總計,31.12.2017,8423,
本地人士,31.12.2018,5484,包括持有香港身份證人士，但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員。
內地、台灣或澳門人士,31.12.2018,1044,
其他國家人士,31.12.2018,1653,
總計,31.12.2018,8181,
本地人士,31.12.2019,4736,包括持有香港身份證人士，但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員。
內地、台灣或澳門人士,31.12.2019,910,
其他國家人士,31.12.2019,1377,
總計,31.12.2019,7023,
本地人士,31.12.2020,5084,包括持有香港身份證人士，但不包括外地輸入勞工，外籍家庭傭工及各駐港領事館職員。
內地、台灣或澳門人士,31.12.2020,740,
其他國家人士,31.12.2020,1283,
總計,31.12.2020,7107,
